"setconcorsuale","area","Nome.Settore","Domande Prima Fascia","Domande Prima Fascia strutturati","Domande Prima Fascia non strutturati","Abilitati Prima Fascia","Abilitati Prima Fascia strutturati","Abilitati Prima Fascia non strutturati","Domande Seconda Fascia","Domande Seconda Fascia strutturati","Domande Seconda Fascia non strutturati","Abilitati Seconda Fascia","Abilitati Seconda Fascia strutturati","Abilitati Seconda Fascia non strutturati","Totale Domande","Totale Abilitati","Frazione Abilitati Prima Fascia","Frazione Abilitati Seconda Fascia","Frazione Abilitati"
"12/A1","12","DIRITTO PRIVATO",136,106,30,45,41,4,312,172,140,84,71,13,448,129,0.330882352941176,0.269230769230769,0.287946428571429
"10/D1","10","STORIA ANTICA",45,32,13,15,15,0,158,49,109,42,25,17,203,57,0.333333333333333,0.265822784810127,0.280788177339901
"10/B1","10","STORIA DELL'ARTE",188,126,62,64,59,5,529,147,382,137,63,74,717,201,0.340425531914894,0.258979206049149,0.280334728033473
"12/F1","12","DIRITTO PROCESSUALE CIVILE",29,22,7,8,7,1,65,37,28,18,14,4,94,26,0.275862068965517,0.276923076923077,0.276595744680851
"02/B3","02","FISICA APPLICATA",280,152,128,70,50,20,696,255,441,194,114,80,976,264,0.25,0.278735632183908,0.270491803278689
"05/G1","05","FARMACOLOGIA, FARMACOLOGIA CLINICA E FARMACOGNOSIA",139,96,43,38,33,5,405,198,207,109,87,22,544,147,0.273381294964029,0.269135802469136,0.270220588235294
"08/E2","08","RESTAURO E STORIA DELL'ARCHITETTURA",134,100,34,44,41,3,394,144,250,97,57,40,528,141,0.328358208955224,0.246192893401015,0.267045454545455
"06/L1","06","ANESTESIOLOGIA",64,45,19,11,8,3,125,54,71,39,18,21,189,50,0.171875,0.312,0.264550264550265
"08/A2","08","INGEGNERIA SANITARIA - AMBIENTALE, INGEGNERIA DEGLI IDROCARB...",59,50,9,14,14,0,145,76,69,39,33,6,204,53,0.23728813559322,0.268965517241379,0.259803921568627
"10/F1","10","LETTERATURA ITALIANA, CRITICA LETTERARIA E LETTERATURE COMPA...",186,148,38,54,51,3,476,176,300,115,72,43,662,169,0.290322580645161,0.241596638655462,0.255287009063444
"11/E2","11","PSICOLOGIA DELLO SVILUPPO E DELL'EDUCAZIONE",65,44,21,17,17,0,190,82,108,46,32,14,255,63,0.261538461538462,0.242105263157895,0.247058823529412
"04/A4","04","GEOFISICA",134,55,79,34,18,16,247,50,197,59,15,44,381,93,0.253731343283582,0.238866396761134,0.244094488188976
"12/D2","12","DIRITTO TRIBUTARIO",31,20,11,11,11,0,84,35,49,16,13,3,115,27,0.354838709677419,0.19047619047619,0.234782608695652
"14/C2","14","SOCIOLOGIA DEI PROCESSI CULTURALI E COMUNICATIVI",84,65,19,31,31,0,283,128,155,55,47,8,367,86,0.369047619047619,0.19434628975265,0.23433242506812
"06/A3","06","MICROBIOLOGIA E MICROBIOLOGIA CLINICA",90,63,27,18,13,5,193,90,103,47,32,15,283,65,0.2,0.243523316062176,0.229681978798587
"06/N1","06","SCIENZE DELLE PROFESSIONI SANITARIE E DELLE TECNOLOGIE MEDIC...",365,274,91,85,81,4,799,382,417,174,105,69,1164,259,0.232876712328767,0.217772215269086,0.222508591065292
"05/H2","05","ISTOLOGIA",64,41,23,16,13,3,145,54,91,28,10,18,209,44,0.25,0.193103448275862,0.210526315789474
"08/D1","08","PROGETTAZIONE ARCHITETTONICA",180,130,50,37,35,2,548,207,341,112,89,23,728,149,0.205555555555556,0.204379562043796,0.20467032967033
"09/D1","09","SCIENZA E TECNOLOGIA DEI MATERIALI",181,113,68,33,27,6,463,162,301,95,57,38,644,128,0.18232044198895,0.205183585313175,0.198757763975155
"06/F2","06","MALATTIE APPARATO VISIVO",41,23,18,10,9,1,81,40,41,14,7,7,122,24,0.24390243902439,0.172839506172839,0.19672131147541
"11/D2","11","DIDATTICA, PEDAGOGIA SPECIALE E RICERCA EDUCATIVA",92,64,28,15,14,1,237,106,131,46,44,2,329,61,0.16304347826087,0.194092827004219,0.185410334346505
"14/C1","14","SOCIOLOGIA GENERALE, GIURIDICA E POLITICA",148,136,12,29,29,0,424,233,191,71,58,13,572,100,0.195945945945946,0.167452830188679,0.174825174825175
"11/D1","11","PEDAGOGIA E STORIA DELLA PEDAGOGIA",88,72,16,11,11,0,235,128,107,44,36,8,323,55,0.125,0.187234042553191,0.170278637770898
"11/E4","11","PSICOLOGIA CLINICA E DINAMICA",113,73,40,15,13,2,319,129,190,53,37,16,432,68,0.132743362831858,0.166144200626959,0.157407407407407
"05/I1","05","GENETICA E MICROBIOLOGIA",145,75,70,24,14,10,394,131,263,59,32,27,539,83,0.16551724137931,0.149746192893401,0.153988868274583
